Receipt,"Board of Directors"
222D,"Delfina Vargas"
222Z,"Alan LoFaso, Delfina Vargas"
22MM,"Delfina Vargas, Alan LoFaso"
233Q,"Delfina Vargas, Alan LoFaso"
23KC,"Ann Richardson, Delfina Vargas"
244B,"Alan LoFaso, Ann Richardson"
24VX,"Alan LoFaso, Ann Richardson"
26GX,"Delfina Vargas, Alan LoFaso"
26HZ,"Ann Richardson, Delfina Vargas"
26Z3,"Alan LoFaso, Delfina Vargas"
27ZG,"Delfina Vargas, Ann Richardson"
28H7,"Delfina Vargas, Alan LoFaso"
28P5,"Ann Richardson, Delfina Vargas"
28ZX,"Delfina Vargas"
299Y,"Alan LoFaso, Ann Richardson"
2B86,"Ann Richardson, Delfina Vargas"
2BK9,"Ann Richardson"
2BXM,"Ann Richardson"
2BYV,"Ann Richardson, Alan LoFaso"
2C39,"Ann Richardson, Alan LoFaso"
2CKX,Abstain
2CZX,"Alan LoFaso, Delfina Vargas"
2D4Z,"Ann Richardson, Delfina Vargas"
2D77,"Alan LoFaso, Delfina Vargas"
2D87,"Delfina Vargas"
2DJ7,"Delfina Vargas"
2DRF,"Ann Richardson, Delfina Vargas"
2DV8,"Delfina Vargas, Ann Richardson"
2DWJ,"Alan LoFaso"
2F7X,"Alan LoFaso, Ann Richardson"
2FP8,"Ann Richardson, Delfina Vargas"
2FQT,"Ann Richardson, Delfina Vargas"
2G3N,"Ann Richardson, Alan LoFaso"
2G7K,"Ann Richardson, Alan LoFaso"
2GD2,"Ann Richardson, Alan LoFaso"
2H5H,"Delfina Vargas, Alan LoFaso"
2HF4,"Delfina Vargas, Alan LoFaso"
2HWK,"Delfina Vargas, Ann Richardson"
2JKP,"Alan LoFaso"
2JKS,"Delfina Vargas, Alan LoFaso"
2JN5,"Delfina Vargas, Alan LoFaso"
2MCD,"Alan LoFaso, Ann Richardson"
2MX8,"Ann Richardson, Alan LoFaso"
2NTK,"Ann Richardson, Alan LoFaso"
2PNB,"Ann Richardson"
2S4R,"Alan LoFaso, Delfina Vargas"
2S9D,"Delfina Vargas, Ann Richardson"
2SR6,"Ann Richardson, Alan LoFaso"
2SRC,"Delfina Vargas, Alan LoFaso"
2T4H,"Alan LoFaso, Delfina Vargas"
2THZ,"Ann Richardson, Alan LoFaso"
2VDP,"Ann Richardson, Alan LoFaso"
2W72,"Delfina Vargas, Alan LoFaso"
2WFP,"Delfina Vargas, Alan LoFaso"
2WQS,"Ann Richardson, Delfina Vargas"
2XHH,"Ann Richardson, Alan LoFaso"
2XJZ,"Delfina Vargas"
2Y6K,"Ann Richardson, Alan LoFaso"
2YD2,"Ann Richardson, Alan LoFaso"
2YNV,"Ann Richardson"
2ZTX,"Delfina Vargas, Alan LoFaso"
32QN,Abstain
335W,"Alan LoFaso, Delfina Vargas"
33RR,"Ann Richardson, Delfina Vargas"
345W,"Ann Richardson, Delfina Vargas"
34JG,"Ann Richardson, Delfina Vargas"
35SF,"Delfina Vargas, Ann Richardson"
3632,"Ann Richardson, Delfina Vargas"
36G8,"Delfina Vargas, Ann Richardson"
397H,"Ann Richardson, Alan LoFaso"
3B2X,"Delfina Vargas, Ann Richardson"
3BHY,"Ann Richardson, Delfina Vargas"
3CD4,"Delfina Vargas, Alan LoFaso"
3CHS,"Delfina Vargas, Ann Richardson"
3DMP,"Delfina Vargas, Ann Richardson"
3FW9,"Delfina Vargas, Alan LoFaso"
3FYF,"Ann Richardson, Alan LoFaso"
3G34,"Ann Richardson, Alan LoFaso"
3GJH,"Delfina Vargas, Ann Richardson"
3H5W,"Delfina Vargas, Ann Richardson"
3HC9,"Ann Richardson, Alan LoFaso"
3HR6,"Delfina Vargas"
3K24,"Ann Richardson, Alan LoFaso"
3N6F,"Delfina Vargas, Alan LoFaso"
3NDR,"Ann Richardson, Alan LoFaso"
3Q6X,"Alan LoFaso, Ann Richardson"
3RDX,"Delfina Vargas, Ann Richardson"
3RVV,"Ann Richardson, Delfina Vargas"
3S2H,"Delfina Vargas"
3S2X,"Alan LoFaso, Delfina Vargas"
3SB8,"Ann Richardson, Alan LoFaso"
3TN4,"Alan LoFaso, Ann Richardson"
3VRY,"Ann Richardson, Delfina Vargas"
3VXC,"Delfina Vargas, Alan LoFaso"
3WCJ,"Ann Richardson, Delfina Vargas"
3WT9,"Alan LoFaso, Ann Richardson"
3XZ6,"Alan LoFaso, Ann Richardson"
3YY8,"Delfina Vargas, Alan LoFaso"
3Z53,"Delfina Vargas, Alan LoFaso"
3Z6M,"Ann Richardson, Delfina Vargas"
42TF,"Delfina Vargas, Ann Richardson"
42YF,"Delfina Vargas, Alan LoFaso"
43CM,"Delfina Vargas, Ann Richardson"
43V3,"Alan LoFaso, Delfina Vargas"
445P,"Alan LoFaso, Delfina Vargas"
44D6,"Ann Richardson, Delfina Vargas"
44G2,"Delfina Vargas, Ann Richardson"
44PQ,"Delfina Vargas, Alan LoFaso"
44SP,"Ann Richardson, Delfina Vargas"
44WF,"Ann Richardson, Delfina Vargas"
45BB,"Alan LoFaso"
45GQ,"Ann Richardson"
472F,"Delfina Vargas, Ann Richardson"
47RH,"Alan LoFaso, Ann Richardson"
47XF,"Alan LoFaso, Delfina Vargas"
483J,"Ann Richardson, Delfina Vargas"
4957,"Ann Richardson"
499C,"Ann Richardson, Alan LoFaso"
49RT,"Delfina Vargas, Alan LoFaso"
49SK,"Alan LoFaso, Delfina Vargas"
4B26,"Ann Richardson, Delfina Vargas"
4B78,"Ann Richardson, Alan LoFaso"
4C66,"Delfina Vargas, Ann Richardson"
